Receipt,"2023 BIG Council nominees"
GR65,"Aldred Dreyer, Simon Herold, Merlin Naicker, Tinus Smit, Portia Mapuma"
GWM7,"Tinus Smit, Merlin Naicker, Simon Herold, George Durant, Aldred Dreyer"
H58W,"Tinus Smit"
H8GS,"Angus Clarke, Nontokozo Mhlongo, Mngani Mkhize, Aldred Dreyer, Portia Mapuma"
HH6T,"Portia Mapuma, Nontokozo Mhlongo, Ofentse (Theo) Ngake, George Durant, Tinus Smit"
HPWG,"Angus Clarke, Aldred Dreyer, Mngani Mkhize, Tinus Smit, George Durant"
JTZX,"Tinus Smit, Portia Mapuma, George Durant, Nontokozo Mhlongo, Merlin Naicker"
KDZN,"Ofentse (Theo) Ngake, Simon Herold, Aldred Dreyer, George Durant, Mngani Mkhize"
M7D8,"Merlin Naicker, Aldred Dreyer"
M82S,"Portia Mapuma"
MCST,"Mngani Mkhize, Angus Clarke, Aldred Dreyer, Merlin Naicker, Simon Herold"
MSCF,"Tinus Smit, Simon Herold, Portia Mapuma, Merlin Naicker, Aldred Dreyer"
NSJ3,"Mamohlotlo Mothiba, Ofentse (Theo) Ngake, Angus Clarke, Aldred Dreyer, Tinus Smit"
NXP8,"Merlin Naicker, Nontokozo Mhlongo, Angus Clarke, Mamohlotlo Mothiba, George Durant"
NY82,"Tinus Smit, Nontokozo Mhlongo, Simon Herold, Mamohlotlo Mothiba, Angus Clarke"
P4V2,"Simon Herold, Tinus Smit, Aldred Dreyer, Angus Clarke, George Durant"
PTCH,"Angus Clarke, Mngani Mkhize, Ofentse (Theo) Ngake, Tinus Smit, Simon Herold"
Q67X,"Mngani Mkhize"
Q987,"Tinus Smit, Simon Herold, Mngani Mkhize, Merlin Naicker, Portia Mapuma"
QRJT,"Mamohlotlo Mothiba, Ofentse (Theo) Ngake"
QSFD,"Simon Herold, Nontokozo Mhlongo, Merlin Naicker, Tinus Smit, Mngani Mkhize"
RT2M,"Portia Mapuma, Angus Clarke, Aldred Dreyer, Merlin Naicker, Mngani Mkhize"
RZ97,"Portia Mapuma, Mamohlotlo Mothiba, Simon Herold, Nontokozo Mhlongo, Merlin Naicker"
S97D,"Aldred Dreyer, Mngani Mkhize, Ofentse (Theo) Ngake, Nontokozo Mhlongo, Merlin Naicker"
SQBS,"George Durant, Portia Mapuma, Ofentse (Theo) Ngake, Nontokozo Mhlongo, Merlin Naicker"
TFYY,"Portia Mapuma, Merlin Naicker, George Durant, Simon Herold, Mngani Mkhize"
TZY2,"George Durant"
VW3R,"Portia Mapuma, George Durant"
WQDT,"George Durant, Tinus Smit, Merlin Naicker"
X63P,"Mngani Mkhize, Nontokozo Mhlongo, Angus Clarke, Portia Mapuma, Tinus Smit"
X9JD,"Mamohlotlo Mothiba, Portia Mapuma, Tinus Smit, George Durant, Simon Herold"
YYWG,"Merlin Naicker, Angus Clarke, Mngani Mkhize, Tinus Smit, George Durant"
ZGWG,"Simon Herold, Angus Clarke, Tinus Smit, Aldred Dreyer, George Durant"
ZWVM,"Tinus Smit, Aldred Dreyer, Angus Clarke, Simon Herold, Merlin Naicker"
