Receipt,"SACIA Board Elections 2023"
JQSZ,"Prof. Aaron Tshidzumba"
K2KW,"Sharif Baker, Quinton Fredericks, Rudi van der Vyver, Prof. Aaron Tshidzumba, Prof Janine Lewis"
KNFD,"Prof. Aaron Tshidzumba, Roman Magis, Prof Janine Lewis, Tinus Smit, Sharif Baker"
M28Q,"Prof Janine Lewis, Prof. Aaron Tshidzumba, Sharif Baker"
M8NY,"Prof. Aaron Tshidzumba, Aldred Dreyer, Sharif Baker, Rudi van der Vyver, Prof Janine Lewis"
MH4T,"Roman Magis"
MZJH,"Tinus Smit"
NBGX,Abstain
NKW3,"Tinus Smit, Prof. Aaron Tshidzumba, Quinton Fredericks, Roman Magis, Sharif Baker"
NP83,"Prof Janine Lewis, Tinus Smit, Prof. Aaron Tshidzumba, Quinton Fredericks"
NRJN,Abstain
NY8P,"Sharif Baker, Rudi van der Vyver, Prof Janine Lewis, Prof. Aaron Tshidzumba"
P46S,"Aldred Dreyer, Sharif Baker, Tinus Smit, Rudi van der Vyver, Prof Janine Lewis"
PN34,"Prof. Aaron Tshidzumba, Prof Janine Lewis, Rudi van der Vyver, Quinton Fredericks, Roman Magis"
R8J3,"Rudi van der Vyver, Prof Janine Lewis, Tinus Smit, Prof. Aaron Tshidzumba, Quinton Fredericks"
S4P7,"Quinton Fredericks, Prof Janine Lewis, Sharif Baker"
SG54,"Tinus Smit"
SG8Z,"Tinus Smit, Aldred Dreyer, Prof Janine Lewis, Prof. Aaron Tshidzumba, Roman Magis"
SKNC,"Sharif Baker, Quinton Fredericks, Prof Janine Lewis, Aldred Dreyer, Prof. Aaron Tshidzumba"
SM5Z,"Prof. Aaron Tshidzumba"
SV8P,"Prof. Aaron Tshidzumba, Tinus Smit, Prof Janine Lewis, Aldred Dreyer, Roman Magis"
SW82,"Prof. Aaron Tshidzumba, Prof Janine Lewis, Roman Magis, Sharif Baker, Rudi van der Vyver"
SWFG,"Roman Magis, Tinus Smit, Prof Janine Lewis, Sharif Baker"
T49G,"Prof. Aaron Tshidzumba, Prof Janine Lewis, Aldred Dreyer, Tinus Smit, Roman Magis"
THQ5,"Roman Magis, Aldred Dreyer, Sharif Baker, Prof Janine Lewis, Rudi van der Vyver"
TKT7,"Aldred Dreyer, Tinus Smit, Prof Janine Lewis, Sharif Baker, Roman Magis"
TPCZ,"Sharif Baker, Prof. Aaron Tshidzumba, Aldred Dreyer, Prof Janine Lewis, Rudi van der Vyver"
TQ5M,"Aldred Dreyer, Tinus Smit, Roman Magis, Prof Janine Lewis, Quinton Fredericks"
V6TN,"Tinus Smit, Sharif Baker, Rudi van der Vyver, Prof Janine Lewis, Prof. Aaron Tshidzumba"
VDKT,"Prof. Aaron Tshidzumba, Prof Janine Lewis, Tinus Smit, Rudi van der Vyver, Aldred Dreyer"
VF4T,"Prof. Aaron Tshidzumba, Rudi van der Vyver, Prof Janine Lewis, Roman Magis, Sharif Baker"
VGF6,"Tinus Smit, Roman Magis, Prof Janine Lewis, Prof. Aaron Tshidzumba, Aldred Dreyer"
VP2T,"Prof Janine Lewis, Sharif Baker, Roman Magis, Quinton Fredericks, Prof. Aaron Tshidzumba"
VYV2,"Quinton Fredericks, Aldred Dreyer, Rudi van der Vyver, Prof Janine Lewis, Sharif Baker"
WNCK,"Quinton Fredericks, Prof Janine Lewis"
WNZN,"Aldred Dreyer"
WR4Z,"Prof Janine Lewis, Rudi van der Vyver, Roman Magis, Quinton Fredericks, Prof. Aaron Tshidzumba"
WWB7,"Rudi van der Vyver, Roman Magis, Prof. Aaron Tshidzumba, Sharif Baker, Tinus Smit"
XX74,"Prof. Aaron Tshidzumba, Aldred Dreyer, Prof Janine Lewis, Rudi van der Vyver, Roman Magis"
YM2Z,"Prof. Aaron Tshidzumba, Prof Janine Lewis, Roman Magis, Quinton Fredericks, Aldred Dreyer"
YWGX,"Tinus Smit, Quinton Fredericks, Aldred Dreyer, Rudi van der Vyver, Prof Janine Lewis"
YXJW,"Sharif Baker, Tinus Smit, Aldred Dreyer, Roman Magis, Prof Janine Lewis"
YYT9,"Tinus Smit, Prof Janine Lewis, Roman Magis, Rudi van der Vyver"
YYTJ,"Tinus Smit"
Z2ST,"Prof Janine Lewis, Prof. Aaron Tshidzumba, Rudi van der Vyver, Sharif Baker, Quinton Fredericks"
Z729,"Aldred Dreyer, Prof Janine Lewis, Tinus Smit, Rudi van der Vyver, Sharif Baker"
ZC7Q,"Prof. Aaron Tshidzumba"
ZNVH,"Prof Janine Lewis, Rudi van der Vyver, Tinus Smit, Aldred Dreyer, Prof. Aaron Tshidzumba"
ZRYP,"Prof. Aaron Tshidzumba"
